保險公司名稱,110年度目標值,截至當年度7月累計執行情形,達成率
臺銀人壽,97.1097,75.616,77.87%
台灣人壽,425.4895,122.0974,28.70%
保誠人壽,45.4849,0.171,0.38%
國泰人壽,"1,534.29",1198.069,78.09%
中國人壽,470.2816,278.0763,59.13%
南山人壽,"1,090.20",237.9964,21.83%
新光人壽,709.3608,443.3863,62.51%
富邦人壽,"1,006.33",768.4728,76.36%
三商美邦人壽,269.4235,317.2357,117.75%
遠雄人壽,128.7618,76.6913,59.56%
宏泰人壽,68.9198,13.577,19.70%
中華郵政,173.5038,124.2049,71.59%
第一金人壽,10.9076,2.1517,19.73%
元大人壽,75.2986,102.3035,135.86%
全球人壽,271,37.6059,13.88%
合計,"6,376.35","3,797.66",59.56%
